﻿Nombre del Sujeto Obligado:,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C. (CIATEJ)",,,,,,,,,,,,,,,,,,,,,,,,
Periodos:,Ejercicio 2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 Ejercicio, Tipo de Integrante Del Sujeto Obligado (catálogo), Clave O Nivel Del Puesto, Denominación Del Puesto (redactados con Perspectiva de Género), Denominación Del Cargo, Área de Adscripción, Nombre(s), Primer Apellido, Segundo Apellido, Tipo de Gasto (catálogo), Denominación Del Encargo O Comisión, Tipo de Viaje (catálogo), País Origen Del Encargo O Comisión, Estado Origen Del Encargo O Comisión, Ciudad Origen Del Encargo O Comisión, País Destino Del Encargo O Comisión, Estado Destino Del Encargo O Comisión, Ciudad Destino Del Encargo O Comisión, Fecha de Salida Del Encargo O Comisión, Fecha de Regreso Del Encargo O Comisión, Importe Total Erogado con Motivo Del Encargo O Comisión, Importe Total de Gastos No Erogados Derivados Del Encargo O Comisión, Fecha de Entrega Del Informe de La Comisión O Encargo, Hipervínculo Al Informe de La Comisión O Encargo Encomendado, Hipervínculo a Las Facturas O Comprobantes., Hipervínculo a Normativa Que Regula Los Gastos por Concepto de Viáticos Y Gastos de Representación
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,DIRECCION  DE INVESTIGACION Y POSGR,CAROLINA,PADILLA,GONZALEZ,Viáticos,VISITA SUBSEDE NORESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,NUEVO LEON,MONTERREY,22/10/2023,24/10/2023,4250,0,07/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230074_230751.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230751,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N018,AUDITOR,TITULAR DE TESORERIA,SUBDIRECCION DE FINANZAS,ANGELA MAYELA,MARTINEZ,BETANCOURT,Viáticos,VISITA SEDE SURESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,18/10/2023,20/10/2023,4105.1,144.9,07/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230083_230837.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230837,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,DIRECTORA BIOTECNOLOGIA INDUSTRIAL,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,LORENA,AMAYA,DELGADO,Viáticos,LLEVAR BIDONES DE CULTIVOS A CLIENTES LLEVAR COMPOSTAS DE BAGAZO DE AGAVE A ATOTNILCO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,ATOTONILCO EL ALTO,02/11/2023,02/11/2023,1002,848,07/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230913_231011.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231011,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADORES POR MEXICO,UNIDAD DE BIOTECNOLOGIA VEGETAL,JHONY NAVAT,ENRIQUEZ,VARA,Viáticos,COLECTA DE ABEJAS MELIPONAS Y DETERMINACIONES FISIOLOGICAS DE LOS INSECTOS,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,YUCATAN,MERIDA,27/11/2023,02/12/2023,8166.02,1183.98,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230440_230468.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230468,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR TITULAR C,UNIDAD DE TECNOLOGIA ALIMENTARIA,ANGELA,SUAREZ,JACOBO,Viáticos,REALIZAR PRUEBAS FINALES EN INCUBADORA DE NAN,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,NUEVO LEON,APODACA,06/11/2023,10/11/2023,7490.6,159.4,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230537_230593.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230593,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR TITULAR C,UNIDAD DE BIOTECNOLOGIA VEGETAL,RODRIGO,BARBA,GONZALEZ,Viáticos,IMPARTIR CONFERENCIA EN EL XIX CONGREO NACIONAL Y XII INTERNACIONAL DE HORTICULTURA ORNAMENTAL ORNATO 2023,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,ESTADO DE MEXICO,TOLUCA,08/10/2023,13/10/2023,5515,3835,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230693_230771.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230771,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR TITULAR C,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,ROSA MARIA,CAMACHO,RUIZ,Viáticos,ASISTENCIA A UNA REUNION DE LA REMEX,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,NUEVO LEON,MONTERREY,21/10/2023,24/10/2023,5950,0,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230770_230858.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230858,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INGTC,INGENIERO TITULAR C,INGENIERO TITULAR C,UNIDAD DE TECNOLOGIA ALIMENTARIA,MARIA PATRICIA,CHOMBO,MORALES,Viáticos,ASISTENCIA A CURSO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,AGUASCALIENTES,AGUASCALIENTES,13/11/2023,15/11/2023,3341,909,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230790_230880.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230880,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR TITULAR C,UNIDAD DE TECNOLOGIA ALIMENTARIA,ANGELA,SUAREZ,JACOBO,Viáticos,ASISTENCIA A CURSO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,AGUASCALIENTES,AGUASCALIENTES,13/11/2023,15/11/2023,3193,1057,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230791_230881.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230881,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOAC,TECNOLOGO ASOCIADO C,TECNOLOGO ASOCIADO C,UNIDAD DE TECNOLOGIA ALIMENTARIA,JULISA EDITH,LOPEZ,RAMIREZ,Viáticos,ASISTENCIA A CURSO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,AGUASCALIENTES,AGUASCALIENTES,13/11/2023,15/11/2023,3793,457,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230793_230883.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230883,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR TITULAR A,UNIDAD DE TECNOLOGIA AMBIENTAL,RAMIRO,VALLEJO,RODRIGUEZ,Viáticos,MUESTREO DE AGUA RESIDUAL Y MUESTRA DE SUELO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,SINALOA,CULIACAN,14/11/2023,16/11/2023,9141.68,4308.32,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230800_230891.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230891,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTB,INVESTIGADOR TITULAR B,INVESTIGADOR TITULAR B,UNIDAD DE TECNOLOGIA AMBIENTAL,JORGE,DEL REAL,OLVERA,Viáticos,MUESTREO DE AGUA RESIDUAL Y MUESTRA DE SUELO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,SINALOA,CULIACAN,14/11/2023,16/11/2023,2043.99,2206.01,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230802_230893.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230893,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,DIRECTORA DE SUBSEDE SURESTE,SUBSEDE SURESTE,TERESA DEL ROSARIO,AYORA,TALAVERA,Viáticos,SE ASISTIRA AL CONGRESO DE FERMENTACIONES EN LA SUBSEDE ZAPOPAN DEL CIATEJ,Nacional,MEXICO,YUCATAN,MERIDA,MEXICO,JALISCO,ZAPOPAN,03/12/2023,06/12/2023,5840.5,109.5,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230816_230908.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230908,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ASOCIADO C,UNIDAD DE TECNOLOGIA AMBIENTAL,JUAN,GALLARDO,VALDEZ,Viáticos,ENTREGA DE RESULTADOS DEL PROYECTO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,URUAPAN,27/11/2023,28/11/2023,5280.72,3319.28,08/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230959_231065.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231065,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTA,TECNOLOGO TITULAR A,TECNOLOGO TITULAR A,DIRECCION DE VINCULACION Y TRANSFER,EVARISTO JAVIER,URZUA,ESTEVA,Viáticos,VISITA UNIDAD SURESTE DE CIATEJ PARA REUNION DE TRABAJO DAVYTT - PERSONAL UNIDAD SURESTE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,09/11/2023,10/11/2023,2550,0,11/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230731_230812.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230812,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ASOCIADO A,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO,CASTAÑEDA,NAVA,Viáticos,SEGUIMIENTO A PROYECTO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,07/12/2023,07/12/2023,1346,204,11/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230781_230870.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230870,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADORES POR MEXICO,UNIDAD DE BIOTECNOLOGIA VEGETAL,SOLEDAD,GARCIA,MORALES,Viáticos,SEGUIMIENTO A PROYECTO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,CUQUIO,07/12/2023,07/12/2023,746,104,11/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230782_230871.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230871,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADORES POR MEXICO,UNIDAD DE TECNOLOGIA ALIMENTARIA,TANNIA ALEXANDRA,QUIÑONES,MUÑOZ,Viáticos,ASISTENCIA A CURSO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,AGUASCALIENTES,AGUASCALIENTES,14/11/2023,16/11/2023,3306,944,11/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230792_230882.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230882,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ASOCIADO C,UNIDAD DE BIOTECNOLOGIA VEGETAL,EVANGELINA ESMERALDA,QUIÑONES,AGUILAR,Viáticos,PARTICIPACIÓN EN EL CONGRESO NACIONAL E INTERNACIONAL DE FITOPATOLOGIA 2023,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,SINALOA,CULIACAN,19/11/2023,26/11/2023,8003.6,4746.4,11/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230904_231002.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231002,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR TITULAR A,UNIDAD DE BIOTECNOLOGIA VEGETAL,GABRIEL,RINCON,ENRIQUEZ,Viáticos,PARTICIPACIÓN EN EL CONGRESO NACIONAL E INTERNACIONAL DE FITOPATOLOGIA 2023,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,SINALOA,CULIACAN,19/11/2023,26/11/2023,17250.26,1499.74,11/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230905_231003.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231003,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N002,AUX.DE SERVS.ADMINISTRATIVOS,MENSAJERO,SUBDIRECCION DE FINANZAS,ANTONIO,PEREZ,SOLIS,Viáticos,VIAJE ACAPULCO-VIVERES/AFECTADOS HURACAN OTIS,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,GUERRERO,ACAPULCO,23/11/2023,25/11/2023,4539.29,960.71,11/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230105_231056.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231056,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR TITULAR A,UNIDAD DE BIOTECNOLOGIA VEGETAL,GABRIEL,RINCON,ENRIQUEZ,Viáticos,VISITA A CNRG,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEPATITLAN,30/11/2023,30/11/2023,311,539,11/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230963_231070.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231070,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ASOCIADO C,UNIDAD DE BIOTECNOLOGIA VEGETAL,EVANGELINA ESMERALDA,QUIÑONES,AGUILAR,Viáticos,VISITA A CNRG,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEPATITLAN,30/11/2023,30/11/2023,311,539,11/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230964_231071.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231071,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR GENERAL,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,ATENDER REUNÓN EN LA SRG -INIFAP,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,JALISCO,TEPATITLAN,30/11/2023,30/11/2023,775,775,12/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230087_230856.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230856,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR GENERAL,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,ASISTIR A REUNIÓN CONVOCADA POR CONAHCYT.,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,28/11/2023,28/11/2023,850,0,12/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230103_231048.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231048,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR GENERAL,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,ASISTENCIA A REUNIóN EN LA UNIVIERSIDAD DE QUERéTARO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,QUERETARO,QUERETARO,04/12/2023,05/12/2023,1595,955,12/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230106_231066.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231066,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTB,INVESTIGADOR TITULAR B,INVESTIGADOR TITULAR B,UNIDAD DE TECNOLOGIA ALIMENTARIA,LUIS ALFONSO,MOJICA,CONTRERAS,Viáticos,ASISTENCIA CONGRESO ALFANUTRA,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,NUEVO VALLARTA,11/11/2023,14/11/2023,9707.95,242.05,13/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230411_230436.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230436,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,DIRECCION  DE INVESTIGACION Y POSGR,CAROLINA,PADILLA,GONZALEZ,Viáticos,APOYO PARA EL CONGRESO INTERNACIONAL DE ALIME,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,JALISCO,NUEVO VALLARTA,11/11/2023,14/11/2023,882.95,2517.05,13/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230084_230845.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230845,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR TITULAR C,UNIDAD DE TECNOLOGIA ALIMENTARIA,LORENA,MORENO,VILET,Viáticos,ASISTIR AL FORO EXPERIENCIAS DE COLABORACIÓN,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,HIDALGO,PACHUCA DE SOTO,16/11/2023,18/11/2023,4250,0,13/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230787_230877.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230877,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N11,SUBDIRECTOR DE AREA,SUBDIRECTORA DE RECURSOS MATERIALES,SUBDIRECCION DE RECURSOS MATERIALES,NORKA GEORGINA JANETTE,YEH,BARAJAS,Viáticos,REUNION PROYECTO NARANJA,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CD. MEXICO,28/11/2023,28/11/2023,850,0,13/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230107_231078.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/231078,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADORES POR MEXICO,UNIDAD DE TECNOLOGIA ALIMENTARIA,MARIA DE LOURDES,FLORES,LOPEZ,Viáticos,ASISTENCIA A CONGRESO NACIONAL DE SUSTENTABILIDAD,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,MICHOACAN,MORELIA,03/10/2023,06/10/2023,5950,0,15/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230616_230680.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230680,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ASOCIADO A,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO,CASTAÑEDA,NAVA,Viáticos,VISITA A HUERTAS DE AGUACATE PARA CONTINUAR CON PROYECTO DE INDICACIÓN GEOGRAFICA DE AGUACATE SE VISITAN VARIOS MUNICIPIOS DE URUAPAN,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,MICHOACAN,URUAPAN,09/10/2023,12/10/2023,2602.26,3347.74,15/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230625_230692.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230692,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ASOCIADO A,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO,CASTAÑEDA,NAVA,Viáticos,ASISTENCIA A XI CONGRESO INTERNACIONAL Y XXV CONGRESO NACIONAL DE CIENCIAS AGRONÓMICAS 2023 EN CHAPINGO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,ESTADO DE MEXICO,CHAPINGO,02/10/2023,07/10/2023,8839,511,18/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230653_230724.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230724,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,DIRECTORA DE BIOTECNOLOGIA VEGETAL,UNIDAD DE BIOTECNOLOGIA VEGETAL,ANTONIA,GUTIERREZ,MORA,Viáticos,VISITA A HUERTAS DE AGUACATE PARA CONTINUAR CON PROYECTO DE INDICACIÓN GEOGRAFICA DE AGUACATE SE VISITAN VARIOS MUNICIPIOS DE URUAPAN,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,MICHOACAN,URUAPAN,09/10/2023,12/10/2023,7645.83,1304.17,19/12/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230624_230691.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230691,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTC,TECNOLOGO TITULAR C,TECNOLOGO TITULAR C,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,MELCHOR ,ARELLANO ,PLAZA,Viáticos,SALIDA C/CLIENTES P/CONTINUIDAD DE PROYECTO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEQUILA,08/08/2023,08/08/2023,466,0,14/11/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230470_230502.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230502,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTORA GENERAL,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,ASISTENCIA A REUNIÓN EN CONAHCYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,14/08/2023,14/08/2023,"1,426.00",0,03/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230033_230513.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230513,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOAC,TECNOLOGO ASOCIADO C,TECNOLOGO ASOCIADO C,SUBSEDE NORESTE,JUANA SUHEY,PONCE ,HERNANDEZ ,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,APODACA,MEXICO,JALISCO,GUADALAJARA,24/08/2023,26/08/2023,"3,037.00",0,03/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230512_230562.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230562,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INGTC,INGENIERO TITULAR C,INGENIERO TITULAR C,SUBSEDE SURESTE,INGRID MAYANIN,RODRIGUEZ ,BUENFIL ,Viáticos,ASISTENCIA  ANIVERSARIO  CIATEJ GUADALAJARA,Nacional,MEXICO,YUCATAN,MERIDA,MEXICO,JALISCO,GUADALAJARA,23/08/2023,25/08/2023,"3,398.50",0,04/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230515_230566.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230566,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR TITULAR A,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE MANUEL,RODRIGUEZ ,DOMINGUEZ ,Viáticos,COLECTA DE PLANTAS DE TRADESCANTIA,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,ZAPOTITLAN DE VADILLO,01/09/2023,01/09/2023,"2,109.67",0,03/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230548_230605.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230605,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAA,INVESTIGADOR ASOCIADO A,INVESTIGADOR ASOCIADO A,UNIDAD DE BIOTECNOLOGIA VEGETAL,JOSE JUVENCIO ,CASTAÑEDA ,NAVA ,Viáticos,APLICACIÓN DE TRATAMIENTO Y MEDICIÓN DE ALTURA DE PLANTAS EN CULTIVOS DE MAÍZ Y ARÁNDANO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO ,CUQUIO,12/09/2023,12/09/2023,"1,049.00",0,03/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230572_230631.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230631,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N017,TITULAR DE PROYECTOS DE FONDOS,TITULAR DE PROYECTOS DE FONDOS,SUBDIRECCION DE FINANZAS,PAULA XOCHITL GUADALUPE ,GALINDO ,CATAÑEDA ,Viáticos,ASISTENCIA A REUNION D SEGUIMIENTO TECNICO Y FINANCIERO PY NARANJA AGROTOXICO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CD. MEXICO,10/09/2023,11/09/2023,"2,982.70",0,03/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230059_230639.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230639,http://ciatej.mx/transparencia/politica_viaticos.pdf
